13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 58.764.445,98;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 296.542.169,29;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 296.542.169,29;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 417.764,64;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 417.764,64;;;;;
JUNHO;R$ 137.108.044,18;R$ 196.246.853,18;-R$ 59.138.809,00;-30,13%;;
Royalties;R$ 131.444.280,32;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 76.259.436,11;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 55.184.844,21;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 5.245.863,79;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 5.245.863,79;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 417.900,07;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 417.900,07;;;;;
JULHO;R$ 182.489.193,52;R$ 219.830.161,92;-R$ 37.340.968,40;-16,99%;;
Royalties;R$ 181.706.075,98;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 105.292.984,19;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 76.413.091,79;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 238.332,41;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 238.332,41;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 544.785,13;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 544.785,13;;;;;
AGOSTO;R$ 669.733.607,90;R$ 950.577.357,03;-R$ 280.843.749,13;-29,54%;;
Royalties;R$ 190.675.707,23;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 110.394.319,28;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 80.281.387,95;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 478.502.172,10;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 478.502.172,10;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 555.728,57;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 555.728,57;;;;;
SETEMBRO;R$ 183.533.475,78;R$ 201.408.576,71;-R$ 17.875.100,93;-8,88%;;
Royalties;R$ 182.994.533,96;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;-R$ 32.468.068,02;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 26.241.924,83;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 138.390.360,37;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 103.314.166,44;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;-R$ 601.307.746,25;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 601.307.746,25;;;;;
Fundo Especial de Petróleo;R$ 538.941,82;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 538.941,82;;;;;
OUTUBRO;R$ 185.375.915,15;R$ 183.893.035,56;R$ 1.482.879,59;0,81%;;
Royalties;R$ 184.829.993,44;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 106.907.107,77;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 77.922.885,67;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 545.921,71;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 545.921,71;;;;;
NOVEMBRO;R$ 374.910.885,29;R$ 897.098.418,77;-R$ 522.187.533,48;-58,21%;;
Royalties;R$ 190.691.922,67;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;-R$ 28.246.739,07;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 22.804.253,80;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 138.496.088,15;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 103.246.827,39;;;;;
Participação Especial;R$ 183.651.102,63;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;-R$ 192.852.492,60;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 376.503.595,23;;;;;
Fundo Especial de Petróleo;R$ 567.859,99;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 567.859,99;;;;;
DEZEMBRO;R$ 206.817.022,61;R$ 204.994.055,03;R$ 1.822.967,58;0,89%;;
Royalties;R$ 206.217.753,85;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 16.456.962,98;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 15.278.173,53;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 102.737.786,31;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 102.301.178,09;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;-R$ 23.272.347,30;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 23.272.347,30;;;;;
Fundo Especial de Petróleo;R$ 599.268,76;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 599.268,76;;;;;
RECEITA 2015;;DIFERENÇA DO PREVISTO;VARIAÇÃO PERCENTUAL;ARRECADADO ANO ANTERIOR;DIFERENÇA DO ANO ANTERIOR;VARIAÇÃO PERCENTUAL
PREVISÃO INICIAL;R$ 9.004.184.856,00;;;;;
RECEITA ARRECADADA ACUMULADA;R$ 5.298.093.487,76;-R$ 3.706.091.368,24;-41,16%;R$ 8.710.539.491,81;-R$ 3.412.446.004,05;-39,18%
ROYALTIES ACUMULADOS;R$ 2.308.763.476,38;43,58;COMPOSIÇÃO;R$ 3.213.771.453,89;-R$ 905.007.977,51;-28,16%
PARTICIPAÇÃO ESPECIAL ACUMULADA;R$ 2.985.883.105,55;56,36;;R$ 5.492.211.661,40;-R$ 2.506.328.555,85;-45,63%
FUNDO ESPECIAL DO PETRÓLEO ACUMULADO;R$ 3.446.905,83;0,07;;R$ 4.556.376,52;-R$ 1.109.470,69;-24,35%
JANEIRO;R$ 214.892.363,60;R$ 263.828.124,89;-R$ 48.935.761,29;-18,55%;;
Royalties;R$ 214.566.211,04;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 93.336.607,20;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 31.112.202,39;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 90.117.401,45;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 326.152,56;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 326.152,56;;;;;
FEVEREIRO;R$ 1.160.984.568,15;R$ 1.165.738.349,46;-R$ 4.753.781,31;-0,41%;;
Royalties;R$ 197.207.407,80;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 85.777.720,82;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 28.592.573,62;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 82.837.113,36;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 963.481.885,64;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 963.481.885,64;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 295.274,71;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 295.274,71;;;;;
MARÇO;R$ 144.722.091,35;R$ 145.580.615,10;-R$ 858.523,75;-0,59%;;
Royalties;R$ 144.346.888,27;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 62.820.199,74;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 20.940.066,58;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 60.586.621,95;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 375.203,08;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 375.203,08;;;;;
ABRIL;R$ 167.412.801,53;R$ 260.285.993,51;-R$ 92.873.191,98;-35,68%;;
Royalties;R$ 167.323.903,84;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 72.871.185,06;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 24.290.395,01;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 70.162.323,77;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 88.897,69;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 88.897,69;;;;;
MAIO;R$ 756.033.204,93;R$ 2.107.087.943,16;-R$ 1.351.054.738,23;-64,12%;;
Royalties;R$ 199.252.382,75;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 86.743.308,70;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 28.914.436,25;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 83.594.637,80;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 556.494.968,23;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 556.494.968,23;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 285.853,95;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 285.853,95;;;;;
JUNHO;R$ 196.246.853,18;R$ 272.523.466,90;-R$ 76.276.613,72;-27,99%;;
Royalties;R$ 195.107.316,04;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 84.963.480,55;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 28.321.160,18;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 81.822.675,31;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 853.012,70;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 853.012,70;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 286.524,44;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 286.524,44;;;;;
JULHO;R$ 219.830.161,92;R$ 50.899.199,29;R$ 168.930.962,63;331,89%;;
Royalties;R$ 219.503.529,58;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 95.545.041,52;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 31.848.347,18;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 92.110.140,88;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 866,58;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 866,58;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 325.765,76;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 325.765,76;;;;;
AGOSTO;R$ 950.577.357,03;R$ 1.734.651.445,17;-R$ 784.074.088,14;-45,20%;;
Royalties;R$ 200.417.818,69;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;-R$ 77.478.859,64;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 952.188,85;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 79.443.571,59;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 164.899.032,71;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 28.187.868,84;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 163.301.159,52;;;;;
Participação Especial;R$ 749.857.116,89;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;-R$ 143.695.830,44;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 893.552.947,33;;;;;
Fundo Especial de Petróleo;R$ 302.421,45;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 302.421,45;;;;;
SETEMBRO;R$ 201.408.576,71;R$ 270.144.511,08;-R$ 68.735.934,37;-25,44%;;
Royalties;R$ 201.102.880,48;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 87.671.102,29;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 29.223.700,76;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 84.208.077,43;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 305.696,23;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 305.696,23;;;;;
OUTUBRO;R$ 183.893.035,56;R$ 277.588.858,45;-R$ 93.695.822,89;-33,75%;;
Royalties;R$ 183.616.833,00;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 79.947.747,96;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 26.649.249,32;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 77.019.835,72;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 276.202,56;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 276.202,56;;;;;
NOVEMBRO;R$ 897.098.418,77;R$ 1.643.331.222,36;-R$ 746.232.803,59;-45,41%;;
Royalties;R$ 184.776.991,31;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;-R$ 94.940.316,03;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;-R$ 3.207.232,27;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;-R$ 95.590.854,21;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 175.127.692,13;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 29.936.357,63;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 173.451.344,06;;;;;
Participação Especial;R$ 712.041.359,26;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 205.234.367,90;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 506.806.991,36;;;;;
Fundo Especial de Petróleo;R$ 280.068,20;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 280.068,20;;;;;
DEZEMBRO;R$ 204.994.055,03;R$ 518.879.762,44;-R$ 313.885.707,41;-60,49%;;
Royalties;R$ 201.541.313,58;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 183.770.775,90;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 6.038.910,16;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 179.542.667,91;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;-R$ 96.045.604,04;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 23.202.813,80;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;-R$ 94.968.250,15;;;;;
Participação Especial;R$ 3.153.896,25;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 269.480.200,33;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;-R$ 266.326.304,08;;;;;
Fundo Especial de Petróleo;R$ 298.845,20;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 298.845,20;;;;;
RECEITA 2014;;DIFERENÇA DO PREVISTO;VARIAÇÃO PERCENTUAL;ARRECADADO ANO ANTERIOR;DIFERENÇA DO ANO ANTERIOR;VARIAÇÃO PERCENTUAL
PREVISÃO INICIAL;R$ 8.381.756.966,00;;;;;
RECEITA ARRECADADA ACUMULADA;R$ 8.710.539.491,81;R$ 328.782.525,81;3,92%;R$ 8.226.166.979,03;R$ 484.372.512,78;5,89%
ROYALTIES ACUMULADOS;R$ 3.213.771.453,89;36,9;COMPOSIÇÃO;R$ 2.982.024.867,89;R$ 231.746.586,00;7,77%
PARTICIPAÇÃO ESPECIAL ACUMULADA;R$ 5.492.211.661,40;63,05;;R$ 5.240.161.464,40;R$ 252.050.197,00;4,81%
FUNDO ESPECIAL DO PETRÓLEO ACUMULADO;R$ 4.556.376,52;0,05;;R$ 3.980.646,74;R$ 575.729,78;14,46%
JANEIRO;R$ 263.828.124,89;R$ 279.023.405,57;-R$ 15.195.280,68;-5,45%;;
Royalties;R$ 263.760.165,20;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 114.878.818,66;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 38.318.160,55;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 110.563.185,99;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 67.959,69;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 67.959,69;;;;;
FEVEREIRO;R$ 1.165.738.349,46;R$ 1.682.361.694,46;-R$ 516.623.345,00;-30,71%;;
Royalties;R$ 59.002.407,61;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 10.013.943,33;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 41.724.763,88;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 7.263.700,40;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.106.735.941,85;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.106.735.941,85;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 0,00;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 0,00;;;;;
